﻿"Номер пункта","Тип","АО","Муниципальное образование","Населенный пункт","Тип улицы","Улица","Дом","Литера","Индекс","Адрес","Статус","Год постройки","Kоличество жилых помещений","Kадастровый номер","Дата признания аварийным","Номер документа о признании дома аварийным","Планируемая дата сноса","ФИО ответственного сотрудника","Координата X","Координата Y","OBJECTID","Geometry"
,"жилой дом, признаный непригодным для проживания","Ямало-Ненецкий автономный округ","Тазовский район","с.Находка","улица","Подгорная",11,"",629360,"с.Находка улица  Подгорная д.11 ","",,"","",,"","","Компанцев Олег Васильевич",77.55141401,67.72348102,14022,"POINT(77,551414014 67,7234810150001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Находка","улица","Набережная",9,"",629360,"с.Находка улица  Набережная д.9 ","",,"","",,"","","Компанцев Олег Васильевич",77.54745228,67.72245424,14023,"POINT(77,547452284 67,7224542450001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Находка","улица","Подгорная",10,"",629360,"с.Находка улица  Подгорная д.10 ","",,"","",,"","","Компанцев Олег Васильевич",77.55285597,67.72303202,15221,"POINT(77,5528559690001 67,7230320180001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Находка","улица","Набережная",13,"",629360,"с.Находка улица  Набережная д.13 ","",,"","",,"","","Компанцев Олег Васильевич",77.54637768,67.72283937,15222,"POINT(77,5463776820001 67,722839374)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","с.Находка","улица","Набережная",22,"",629360,"с.Находка улица  Набережная д.22 ","",,"","",,"","","Компанцев Олег Васильевич",77.54872869,67.72279406,15223,"POINT(77,5487286920001 67,722794063)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пристанская",11,"",,"п.Тазовский улица  Пристанская д.11 ","",,"","",,"","","Чумак",78.71568648,67.48859939,15621,"POINT(78,715686485 67,4885993950001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пристанская",13,"",,"п.Тазовский улица  Пристанская д.13 ","",,"","",,"","","Чумак С.С.",78.71599762,67.48827488,15622,"POINT(78,715997621 67,488274882)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Строителей",16,"",,"п.Тазовский улица  Строителей д.16 ","",,"","",,"","","Чумак С.С.",78.71151833,67.48680631,15623,"POINT(78,7115183320001 67,4868063070001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Строителей",10,"",,"п.Тазовский улица  Строителей д.10 ","",,"","",,"","","Чумак С.С.",78.71244638,67.48603193,15624,"POINT(78,7124463760001 67,4860319310001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Строителей",2,"",,"п.Тазовский улица  Строителей д.2 ","",,"","",,"","","Чумак С.С.",78.71271996,67.48545678,15625,"POINT(78,7127199620001 67,485456781)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Строителей",5,"",,"п.Тазовский улица  Строителей д.5 ","",,"","",,"","","Чумак С.С.",78.71285407,67.48556976,15626,"POINT(78,7128540720001 67,4855697580001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пристанская",47,"а",,"п.Тазовский улица  Пристанская д.47 а","",,"","",,"","","Чумак С.С.",78.71354072,67.48456938,15627,"POINT(78,7135407170001 67,484569379)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пристанская",53,"",,"п.Тазовский улица  Пристанская д.53 ","",,"","",,"","","Чумак С.С.",78.72150151,67.4809085,15628,"POINT(78,7215015140001 67,480908497)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пристанская",55,"",,"п.Тазовский улица  Пристанская д.55 ","",,"","",,"","","Чумак С.С.",78.72193067,67.48057977,15629,"POINT(78,7219306680001 67,4805797710001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Калинина",12,"",,"п.Тазовский улица  Калинина д.12 ","",,"","",,"","","Чумак С.С.",78.71192066,67.47680731,15631,"POINT(78,7119206630001 67,4768073110001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Калинина",10,"",,"п.Тазовский улица  Калинина д.10 ","",,"","",,"","","Чумак С.С.",78.71321885,67.47645798,15634,"POINT(78,7132188530001 67,476457979)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","г.Салехард","улица","Пиеттомина",6,"",,"г.Салехард улица  Пиеттомина д.6 ","",,"","",,"","","Чумак С.С.",78.72267096,67.47737034,15636,"POINT(78,722670957 67,477370342)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пиеттомина",8,"",,"п.Тазовский улица  Пиеттомина д.8 ","",,"","",,"","","Чумак С.С.",78.72274069,67.47697376,15637,"POINT(78,7227406950001 67,4769737560001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Почтовая",14,"",,"п.Тазовский улица  Почтовая д.14 ","",,"","",,"","","Чумак С.С.",78.72561602,67.47587232,15638,"POINT(78,7256160220001 67,475872322)"
