﻿Муниципальное образование,Тип маршрута,Наименование маршрута,Номер маршрута,Наименование остановочного пункта,Вид транспорта,Координата X,Координата Y
"Тазовский район","муниципальный","-","-","-","Автобус",78.71516887,67.48445792
"Тазовский район","муниципальный","-","-","-","Автобус",78.7070686,67.47589029
"Тазовский район","муниципальный","-","-","-","Автобус",78.70618335,67.46773277
"Тазовский район","муниципальный","-","-","-","Автобус",78.70612166,67.46753234
"Тазовский район","муниципальный","-","-","-","Автобус",78.71776513,67.47803147
"Тазовский район","муниципальный","-","-","-","Автобус",78.72531555,67.47519058
"Тазовский район","муниципальный","-","-","-","Автобус",78.71247564,67.46320649
"Тазовский район","муниципальный","-","-","-","Автобус",78.7140957,67.46873388
"Тазовский район","муниципальный","-","-","-","Автобус",78.7003899,67.46923951
"Тазовский район","муниципальный","-","-","-","Автобус",78.70123748,67.46978833
"Тазовский район","муниципальный","-","-","-","Автобус",78.71513668,67.48485233
"Тазовский район","муниципальный","-","-","-","Автобус",78.70849553,67.4767924
"Тазовский район","муниципальный","-","-","-","Автобус",78.70456598,67.47041629
"Тазовский район","муниципальный","-","-","-","Автобус",78.70507292,67.47054372
"Тазовский район","муниципальный","-","-","-","Автобус",78.71417097,67.47108532
"Тазовский район","муниципальный","-","-","-","Автобус",78.71713213,67.47853386
"Тазовский район","муниципальный","-","-","-","Автобус",78.72581712,67.4767544
"Тазовский район","муниципальный","-","-","-","Автобус",78.7259861,67.47693728
"Тазовский район","муниципальный","-","-","-","Автобус",78.7259566,67.47514948
"Тазовский район","муниципальный","-","-","-","Автобус",78.72273806,67.47231644
"Тазовский район","муниципальный","-","-","-","Автобус",78.69761113,67.46866189
"Тазовский район","муниципальный","-","-","-","Автобус",78.71580158,67.48912428
"Тазовский район","муниципальный","-","-","-","Автобус",78.70670889,67.48928571
"Тазовский район","муниципальный","-","-","-","Автобус",78.71740073,67.47638336
"Тазовский район","муниципальный","-","-","-","Автобус",78.69347516,67.4658353
"Тазовский район","муниципальный","-","-","-","Автобус",79.00552872,67.36065536
"Тазовский район","муниципальный","-","-","-","Автобус",79.00507811,67.36128515
"Тазовский район","муниципальный","-","-","-","Автобус",79.00464896,67.36237951
"Тазовский район","муниципальный","-","-","-","Автобус",79.00458995,67.36285027
"Тазовский район","муниципальный","-","-","-","Автобус",79.0047884,67.36458474
"Тазовский район","муниципальный","-","-","-","Автобус",79.00520682,67.3656139
"Тазовский район","муниципальный","-","-","-","Автобус",79.00900483,67.36599828
"Тазовский район","муниципальный","-","-","-","Автобус",79.01366115,67.36558084
"Тазовский район","муниципальный","-","-","-","Автобус",79.01060343,67.3638986
"Тазовский район","муниципальный","-","-","-","Автобус",79.00530338,67.35966975
"Тазовский район","муниципальный","-","-","-","Автобус",78.98820162,67.36257587
"Тазовский район","муниципальный","-","-","-","Автобус",78.99096964,67.3615474
"Тазовский район","муниципальный","-","-","-","Автобус",78.99263263,67.36076114
"Тазовский район","муниципальный","-","-","-","Автобус",78.99349091,67.36002762
"Тазовский район","муниципальный","-","-","-","Автобус",78.99398444,67.35974678
"Тазовский район","муниципальный","-","-","-","Автобус",78.99753568,67.35907771
"Тазовский район","муниципальный","-","-","-","Автобус",78.99729965,67.3588836
"Тазовский район","муниципальный","-","-","-","Автобус",79.00086164,67.36174087
"Тазовский район","муниципальный","-","-","-","Автобус",79.00061486,67.36137395
